Bestellnummer;EAN;Kurzbezeichnung;Listenpreis;gültig ab;Rabattgruppe;Familie;Leuchtenart;Rastertyp;Reflektortyp;Abdeckungstyp;Lichtaustritt;Blendbegrenzung;Vorschaltgeraeteart;Lampenanzahl;Lampentyp;Lampenleistung;Schutzart
5XB21G2S108D;4,05835E+12;SL20mn,ST1.0a,3860lm740,SIobSRZhaga;733;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XB21H1B308D;4,05835E+12;SL20mn,ST1.0a,7370lm830,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB21H1S308D;4,05835E+12;SL20mn,ST1.0a,7370lm830,D4i,SIobSRZhaga;780;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XB21H2B308D;4,05835E+12;SL20mn,ST1.0a,8970lm740,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB21H2S308D;4,05835E+12;SL20mn,ST1.0a,8970lm740,D4i,SIobSRZhaga;780;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XB22G1B108D;4,05835E+12;SL20mn,ST0.8a,3530lm830,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB22G2B108D;4,05835E+12;SL20mn,ST0.8a,3860lm740,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB22H1B308D;4,05835E+12;SL20mn,ST0.8a,7370lm830,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB22H2B308D;4,05835E+12;SL20mn,ST0.8a,8970lm740,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB23G1B108D;4,05835E+12;SL20mn,ST1.3a,3530lm830,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB23G2B108D;4,05835E+12;SL20mn,ST1.3a,3860lm740,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB23H1B308D;4,05835E+12;SL20mn,ST1.3a,7370lm830,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB23H21308D;4,05835E+12;SL20mn,ST1.3a,7360lm740,0/1;356;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG;;LED;;IP66
5XB23H2B308D;4,05835E+12;SL20mn,ST1.3a,8970lm740,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB25G1B108D;4,05835E+12;SL20mn,ST0.5a,3530lm830,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB25G2B108D;4,05835E+12;SL20mn,ST0.5a,3860lm740,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB25H1B308D;4,05835E+12;SL20mn,ST0.5a,7370lm830,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB25H2B308D;4,05835E+12;SL20mn,ST0.5a,8970lm740,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB26G1B108D;4,05835E+12;SL20mn,ST1.2a,3530lm830,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB26G2B108D;4,05835E+12;SL20mn,ST1.2a,3860lm740,Plus;633;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB26H1B308D;4,05835E+12;SL20mn,ST1.2a,7370lm830,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB26H2B308D;4,05835E+12;SL20mn,ST1.2a,8970lm740,Plus;680;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB26H4B308D;4,05835E+12;SL20mn,ST1.2a,6790lm722,Plus;748;16.03.2021;4000;Streetlight 20 mini LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB31L1B308D;4,05835E+12;SL20md,ST1.0a,9050lm830,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB31L2B308D;4,05835E+12;SL20md,ST1.0a,10910lm740,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB31M1B408D;4,05835E+12;SL20md,ST1.0a,15490lm830,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB31M1S408D;4,05835E+12;SL20md,ST1.0a,15490lm830,D4i,SIobSRZhaga;1.171,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XB31M2B408D;4,05835E+12;SL20md,ST1.0a,18930lm740,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB31M2S408D;4,05835E+12;SL20md,ST1.0a,18930lm740,D4i,SIobSRZhaga;1.171,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XB32L1B308D;4,05835E+12;SL20md,ST0.8a,9050lm830,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB32L2B308D;4,05835E+12;SL20md,ST0.8a,10910lm740,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB32M1B408D;4,05835E+12;SL20md,ST0.8a,15490lm830,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB32M2B408D;4,05835E+12;SL20md,ST0.8a,18930lm740,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB33L1B308D;4,05835E+12;SL20md,ST1.3a,9050lm830,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB33L2B308D;4,05835E+12;SL20md,ST1.3a,10910lm740,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB33M1B408D;4,05835E+12;SL20md,ST1.3a,15490lm830,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB33M2B408D;4,05835E+12;SL20md,ST1.3a,18930lm740,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB36L1B308D;4,05835E+12;SL20md,ST1.2a,9050lm830,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB36L2B308D;4,05835E+12;SL20md,ST1.2a,10910lm740,Plus;977;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB36M1B408D;4,05835E+12;SL20md,ST1.2a,15490lm830,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB36M2B408D;4,05835E+12;SL20md,ST1.2a,18930lm740,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB36M4B408D;4,05835E+12;SL20md,ST1.2a,14240lm722,Plus;1.178,10;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB37M1B408D;4,05835E+12;SL20md,PC-L,14230lm830,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB37M2B408D;4,05835E+12;SL20md,PC-L,17390lm740,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB37M4B408D;4,05835E+12;SL20md,PC-L,13080lm722,Plus;1.178,10;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB38M1B408D;4,05835E+12;SL20md,PC-R,14230lm830,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB38M2B408D;4,05835E+12;SL20md,PC-R,17390lm740,Plus;1.071,00;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB38M4B408D;4,05835E+12;SL20md,PC-R,13080lm722,Plus;1.178,10;16.03.2021;4000;Streetlight 20 midi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB41N1B408D;4,05835E+12;SL20mx,ST1.0a,17890lm830,Plus;1.350,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB41N2B408D;4,05835E+12;SL20mx,ST1.0a,21640lm740,Plus;1.350,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB41R1B608D;4,05835E+12;SL20mx,ST1.0a,31540lm830,Plus;1.710,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB41R1S608D;4,05835E+12;SL20mx,ST1.0a,31540lm830,D4i,SIobSRZhaga;1.810,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XB46N1B408D;4,05835E+12;SL20mx,ST1.2a,17890lm830,Plus;1.350,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB46N2B408D;4,05835E+12;SL20mx,ST1.2a,21640lm740,Plus;1.350,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB46R1B608D;4,05835E+12;SL20mx,ST1.2a,31540lm830,Plus;1.710,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XB46R2B608D;4,05835E+12;SL20mx,ST1.2a,38460lm740,Plus;1.710,00;16.03.2021;4000;Streetlight 20 maxi LED;Mastleuchte;;Linse;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XBBLE108A;4,05835E+12;SL20mcBlende;63,3;16.03.2021;4000;Streetlight 20 micro LED;Blende;Mastseitige Abschirmung;;;;;;;;;
5XBBLE108B;4,05835E+12;SL20mcBlende;63,3;16.03.2021;4000;Streetlight 20 micro LED;Blende;Straßenseitige Abschirmung;;;;;;;;;
5XBBLE108C;4,05835E+12;SL20mcBlende;63,3;16.03.2021;4000;Streetlight 20 micro LED;Blende;Straßen- und mastseitige Abschirmung;;;;;;;;;
5XBBLE208A;4,05835E+12;SL20mnBlende;73,8;16.03.2021;4000;Streetlight 20 mini LED;Blende;Mastseitige Abschirmung;;;;;;;;;
5XBBLE208B;4,05835E+12;SL20mnBlende;73,8;16.03.2021;4000;Streetlight 20 mini LED;Blende;Straßenseitige Abschirmung;;;;;;;;;
5XBBLE208C;4,05835E+12;SL20mnBlende;73,8;16.03.2021;4000;Streetlight 20 mini LED;Blende;Straßen- und mastseitige Abschirmung;;;;;;;;;
5XBBLE308A;4,05835E+12;SL20mdBlende;84,3;16.03.2021;4000;Streetlight 20 midi LED;Blende;Mastseitige Abschirmung;;;;;;;;;
5XBBLE308B;4,05835E+12;SL20mdBlende;84,3;16.03.2021;4000;Streetlight 20 midi LED;Blende;Straßenseitige Abschirmung;;;;;;;;;
5XBBLE308C;4,05835E+12;SL20mdBlende;84,3;16.03.2021;4000;Streetlight 20 midi LED;Blende;Straßen- und mastseitige Abschirmung;;;;;;;;;
5XBBLE408A;4,05835E+12;SL20mxBlende;84,3;16.03.2021;4000;Streetlight 20 maxi LED;Blende;Mastseitige Abschirmung;;;;;;;;;
5XBBLE408B;4,05835E+12;SL20mxBlende;105;16.03.2021;4000;Streetlight 20 maxi LED;Blende;Straßenseitige Abschirmung;;;;;;;;;
5XC10008XM1;4,05835E+12;Mastfl,SL21,SL11,Ø76,Alu,lack,DB702S;34,3;16.03.2021;4000;Streetlight 21;Mastflansch;;;;;;;;;;
5XC10008XM2;4,05835E+12;Mastfl,SL21,SL11,Ø60,Alu,lack,DB702S;34,3;16.03.2021;4000;Streetlight 21;Mastflansch;;;;;;;;;;
5XC10008XM4;4,05835E+12;Mastfl,SL21,SL11,Ø42,Alu,lack,DB702S;34,3;16.03.2021;4000;Streetlight 21;Mastflansch;;;;;;;;;;
5XC1008XR14;4,05835E+12;SL21SL11ReduStk,DM;29,4;16.03.2021;4000;Streetlight 21;Reduzierstück;;;;;;;;;;
5XC1A21B08DC;4,05835E+12;SL11mc,ST1.2a,2600lm722,Plus;655,6;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1A31B08CC;4,05835E+12;SL11mc,ST1.2a,1620lm830,Plus;572;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1A31B08DC;4,05835E+12;SL11mc,ST1.2a,2810lm830,Plus;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1A32D08DC;4,05835E+12;SL11mc,ST1.2a,3160lm830,DALI;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC1A32S08DC;4,05835E+12;SL11mc,ST1.2a,3170lm830,SIob;696;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC1A32T08DC;4,05835E+12;SL11mc,ST1.2a,3170lm830,SIun/ob;716;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC1A41B08CC;4,05835E+12;SL11mc,ST1.2a,1920lm740,Plus;572;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1A41B08DC;4,05835E+12;SL11mc,ST1.2a,3400lm740,Plus;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1A42D08DC;4,05835E+12;SL11mc,ST1.2a,3830lm740,DALI;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC1A42S08DC;4,05835E+12;SL11mc,ST1.2a,3830lm740,SIobSRZhaga;696;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC1A42T08DC;4,05835E+12;SL11mc,ST1.2a,3830lm740,SRZhagaSIun/ob;716;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC1B31B08CC;4,05835E+12;SL11mc,ST0.5a,1630lm830,Plus;572;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1B31B08DC;4,05835E+12;SL11mc,ST0.5a,2820lm830,Plus;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1B32D08DC;4,05835E+12;SL11mc,ST0.5a,3170lm830,DALI;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC1B41B08CC;4,05835E+12;SL11mc,ST0.5a,1930lm740,Plus;572;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1B41B08DC;4,05835E+12;SL11mc,ST0.5a,3410lm740,Plus;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1B42D08DC;4,05835E+12;SL11mc,ST0.5a,3840lm740,DALI;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC1C21B08DC;4,05835E+12;SL11mc,P1.0a,2210lm722,Plus;655,6;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1C31B08CC;4,05835E+12;SL11mc,P1.0a,1380lm830,Plus;572;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1C31B08DC;4,05835E+12;SL11mc,P1.0a,2390lm830,Plus;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1C32D08DC;4,05835E+12;SL11mc,P1.0a,2690lm830,DALI;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC1C41B08CC;4,05835E+12;SL11mc,P1.0a,1630lm740,Plus;572;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1C41B08DC;4,05835E+12;SL11mc,P1.0a,2890lm740,Plus;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC1C42D08DC;4,05835E+12;SL11mc,P1.0a,3250lm740,DALI;596;16.03.2021;4000;Streetlight 11 micro LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2A21B08HC;4,05835E+12;SL11mn,ST1.2a,6190lm722,Plus;919,6;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2A31B08GC;4,05835E+12;SL11mn,ST1.2a,3070lm830,Plus;800;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2A31B08HC;4,05835E+12;SL11mn,ST1.2a,6720lm830,Plus;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2A32D08HC;4,05835E+12;SL11mn,ST1.2a,7250lm830,DALI;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2A32S08HC;4,05835E+12;SL11mn,ST1.2a,7250lm830,D4i,SIobSRZhaga;936;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC2A32T08HC;4,05835E+12;SL11mn,ST1.2a,7250lm830,D4i,SRZhaga;956;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC2A41B08GC;4,05835E+12;SL11mn,ST1.2a,3630lm740,Plus;800;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2A41B08HC;4,05835E+12;SL11mn,ST1.2a,8140lm740,Plus;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2A42D08HC;4,05835E+12;SL11mn,ST1.2a,8780lm740,DALI;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2A42S08HC;4,05835E+12;SL11mn,ST1.2a,8780lm740,D4i,SIobSRZhaga;936;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC2A42T08HC;4,05835E+12;SL11mn,ST1.2a,8780lm740,D4i,SRZhaga;956;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Smart Interface;;LED;;IP66
5XC2B31B08GC;4,05835E+12;SL11mn,ST0.5a,3080lm830,Plus;800;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2B31B08HC;4,05835E+12;SL11mn,ST0.5a,6740lm830,Plus;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2B32D08HC;4,05835E+12;SL11mn,ST0.5a,7270lm830,DALI;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2B41B08GC;4,05835E+12;SL11mn,ST0.5a,3640lm740,Plus;800;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2B41B08HC;4,05835E+12;SL11mn,ST0.5a,8160lm740,Plus;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2B42D08HC;4,05835E+12;SL11mn,ST0.5a,8800lm740,DALI;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2C21B08HC;4,05835E+12;SL11mn,P1.0a,5260lm722,Plus;919,6;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2C31B08GC;4,05835E+12;SL11mn,P1.0a,2610lm830,Plus;800;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2C31B08HC;4,05835E+12;SL11mn,P1.0a,5710lm830,Plus;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2C32D08HC;4,05835E+12;SL11mn,P1.0a,6160lm830,DALI;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2C41B08GC;4,05835E+12;SL11mn,P1.0a,3090lm740,Plus;800;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2C41B08HC;4,05835E+12;SL11mn,P1.0a,6920lm740,Plus;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2C42D08HC;4,05835E+12;SL11mn,P1.0a,7460lm740,DALI;836;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2E21B08HC;4,05835E+12;SL11mn,PC-L,5290lm722,Plus;1.150,00;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2E31B08HC;4,05835E+12;SL11mn,PC-L,5740lm830,Plus;1.150,00;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
5XC2E32D08HC;4,05835E+12;SL11mn,PC-L,6190lm830,DALI;1.150,00;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG-DALI;;LED;;IP66
5XC2E41B08HC;4,05835E+12;SL11mn,PC-L,6950lm740,Plus;1.150,00;16.03.2021;4000;Streetlight 11 mini LED;Mastleuchte;;3-Zonen Facetten-Reflektor;Abdeckung;direkt;;EVG Plus;;LED;;IP66
